folio,unidad,region,ciudad,trim,punto,turno,sexo,edad,nacio,vieneud,paisvive,trabaja,estuvo,p1,p2,p2_1,p3a,p3n,p4,p4_1,p5,p6,p6_1,p7,p7_1,p8,p9,p9_1m,p9_1a,p10,p10_1,p11,p12,p12_1,p12_1_1,p12_1_2,p12_2,p12_3c,p12_3t,p13c,p13t,p14,p14_1c,p14_1t,p14_2,p14_3,p14_3_1,p14_4,p14_4_1f,p14_4_1p,p14_4_1u,p14_4_2e,p14_4_2m,p14_4_3,p14_5,p14_7,p14_8,p14_9,p14_10_0_1,p14_10_0_2,p14_10_0_3,p14_10_0_4,p14_10_0_5,p14_10_0_6,p14_10_0_7,p14_10_1,p14_11_1,p14_11_2,p14_11_3,p14_11_4,p14_11_5,p14_11_6,p14_11_7,p14_12,p14_13,p14_14c,p14_14u,p14_14t,p14_15,p14_16_1,p14_16_2,p15,p15_1,p15_2c,p15_2t,p16_1,p16_2,p16_3,p16_4,p16_5,p17_1,p17_2,p17_3,p17_4,p18,p18_1,p18_2,p18_2_1,p18_3c,p18_3u,p19,p20p,p20_1e,p20_1m,p20_1l,p20_1u,p20_2d,p20_2m,p20_2b,p20_2u,p21,p22,p23_1,p23_2,p23_3,p23_4,p24,p25_1,p25_2,p25_3,p26,p27,p28,p29,p29_1_1,p29_1_2,p29_1_3,p29_1_4,p30,p31,p32,p33,p34,p35_1,p35_2,p35_3,p35_4,p36_1,p36_2,p36_3,estrato,upm,ponfin3,nivel,oficio_mx
733405,152105,1,3,2,2,3,1,40,1,1,1,1,-5,2,2,1,0,0,2,2,5,1,-7,4,1,26,1,11,2020,0,1312047,1,1,1,-10,-10,2,1,6,6,5,1,6,5,1,2,-13,2,-14,70190001,2,7,7019,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,10,6,130,1,2,1,2,1,1,-19,6,5,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1319,1319010,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,3,2,2,3,2,2,2,2,2,2,2,2,3023,3023152105,22.6847066307862,0, 
687705,162105,1,1,2,1,2,1,30,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,2,1,25,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,9,5,1,2,-13,1,999999999,-15,99,7,7089,1,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,6,150,1,2,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,917,917001,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,-26,-26,-26,-26,2,2,5,2,2,1,2,2,2,2,2,2,1012,1012162105,15.6022623592682,0, 
678605,162105,1,1,2,1,2,1,34,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,3,1,17,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,2,6,1,2,-13,1,70870146,-15,1,7,7087,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,6,1500,1,4,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,923,923001,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1012,1012162105,15.6022623592682,0, 
674805,152105,1,1,2,1,3,1,35,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,1,1,16,1,4,2021,1,1217001,1,1,2,2,-11,1,1,5,1,5,1,3,6,4,2,-13,1,70890105,-15,1,7,7089,1,111,611,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,-18,8,6,145,1,2,1,4,3,1,-19,3,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1201,1201001,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,1,1,5,1,1,2,1,2,2,2,2,2,1013,1013152105,15.6014740291543,0, 
578705,142105,1,3,2,2,2,1,45,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,2,1,15,1,4,2021,3,1312047,1,1,1,-10,-10,1,2,3,1,5,1,1,5,2,2,-13,2,-14,70340001,2,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,7,6,250,1,2,1,4,3,1,-19,999,99,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312100,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022142105,26.0874126811862,0, 
574605,142105,1,3,2,2,2,1,46,1,1,1,1,-5,1,2,2,0,0,2,2,1,1,-7,2,1,18,1,3,2021,3,1312047,1,1,1,-10,-10,1,1,5,2,5,1,2,5,2,2,-13,2,-14,70340001,2,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,7,6,200,1,2,1,3,4,1,-19,3,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1306,1306025,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022142105,30.6243544536,0, 
553305,132105,1,3,2,1,2,1,34,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,2,1,17,1,2,2021,3,1312047,1,1,1,-10,-10,1,1,5,3,5,1,3,5,2,2,-13,2,-14,70190001,2,7,7019,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,7,6,200,1,2,1,4,3,1,-19,1,5,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1311,1311007,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3012,3012132105,19.4263578743815,0, 
524105,132105,1,3,2,1,2,1,41,1,1,1,1,-5,1,1,2,0,0,2,2,5,1,-7,3,1,30,1,4,2021,0,1312047,1,2,-9,-9,1,1,2,5,1,5,1,20,2,1,2,-13,1,70060038,-15,1,7,7006,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,10,6,150,1,2,1,3,1,2,1,1,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312100,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,3,99,5,2,99,1,2,2,2,2,2,2,3012,3012132105,19.4263578743815,0, 
477305,122105,1,3,2,1,3,1,48,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,4,1,30,1,3,2021,0,1312047,1,1,3,1,-11,1,3,5,2,5,1,2,5,1,2,-13,2,-14,70360001,1,7,7036,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,6,100,1,2,1,1,5,1,-19,2,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1304,1304041,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,3,3,5,3,3,1,1,2,2,2,2,2,3013,3013122105,6.8054121008,0, 
408005,112105,1,3,2,1,3,1,45,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,3,1,19,1,4,2021,3,1312047,1,1,1,-10,-10,1,1,5,1,5,1,1,5,2,2,-13,2,-14,70340014,1,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,7,6,200,1,2,1,4,96,1,-19,2,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312004,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3013,3013112105,37.1799287197664,0, 
281205,92105,1,3,2,2,3,1,43,1,1,1,1,-5,2,1,1,0,0,2,2,5,1,-7,2,1,99,1,2,2021,0,1312047,1,2,-9,-9,2,1,3,5,3,5,1,3,5,1,2,-13,1,70700001,-15,1,7,7070,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,7,120,1,2,1,1,96,2,1,3,5,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1306,1306090,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,3,2,3,2,2,2,2,2,2,2,2,3023,3023092105,29.1660517011941,0, 
228105,82105,1,3,2,1,3,1,41,1,1,1,1,-5,2,2,1,0,0,2,2,5,1,-7,1,1,33,1,4,2021,0,1312047,1,2,-9,-9,2,2,1,5,30,2,1,25,2,1,2,-13,1,70700001,-15,1,7,7070,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,10,6,120,1,2,1,2,96,2,1,2,2,1,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312009,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,3,99,98,3,1,2,2,2,2,2,2,3013,3013082105,34.027060504,0, 
216105,82105,1,3,2,1,3,1,34,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,2,1,16,1,4,2021,0,1312047,1,1,2,1,-11,2,1,5,1,5,1,4,3,1,2,-13,1,70340175,-15,1,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,6,130,1,2,1,2,3,1,-19,1,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312090,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,3,2,5,2,99,1,1,2,2,2,2,2,3013,3013082105,15.3121772268,0, 
192705,82105,1,1,2,1,2,1,32,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,1,1,18,1,4,2021,1,1217001,1,2,-9,-9,2,1,15,2,15,2,1,1,6,1,2,-13,1,70870089,-15,1,7,7087,1,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,6,135,1,2,1,2,4,1,-19,2,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1220,1220001,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,1,1,5,1,1,2,1,2,2,2,2,2,1012,1012082105,9.22586953559371,0, 
148905,72105,1,3,2,1,2,1,65,1,1,1,1,-5,2,1,2,0,0,2,2,5,1,-7,4,1,40,1,2,2021,0,1312047,1,2,-9,-9,4,2,3,5,3,5,1,3,5,1,2,-13,2,-14,70340053,1,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,9,7,120,1,2,1,1,4,2,1,1,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1215,1215030,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,-26,-26,-26,-26,99,99,3,3,2,2,2,2,2,2,2,2,3012,3012072105,12.3734764454872,0, 
133205,72105,1,3,2,1,2,1,45,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,3,1,30,1,4,2021,0,1312047,1,1,2,2,-11,1,1,5,20,2,1,20,2,1,2,-13,1,70340058,-15,1,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,7,100,1,2,1,1,2,1,-19,1,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312106,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,99,2,2,2,2,2,2,2,2,2,3012,3012072105,6.18673878056424,0, 
18205,52105,1,3,2,1,2,1,56,1,1,1,1,-5,1,1,1,0,0,2,2,1,1,-7,2,1,40,1,4,2021,0,1312047,1,1,99,-10,-10,2,1,5,1,5,1,2,3,1,2,-13,2,-14,70340081,1,7,7034,2,111,611,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,7,7,108,1,2,1,2,96,2,2,-20,-20,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312048,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,-26,-26,-26,-26,2,2,1,2,99,2,2,2,2,2,2,2,3012,3012052105,15.6296541638676,0, 
983806,272106,1,1,2,1,2,1,46,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,1,1,36,1,5,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,6,5,2,2,-13,1,70350102,-15,1,7,7035,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,8,6,240,1,2,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1220,1220001,1,2,1,2,2,2,2,2,1,2,1,2,2,1,2,-26,-26,-26,-26,2,3,5,2,1,2,2,2,2,2,2,2,1012,1012272106,18.1618404336017,0, 
966806,272106,1,1,2,1,2,1,34,1,1,1,1,-5,2,2,2,0,0,2,2,5,1,-7,3,1,30,1,6,2021,0,1217001,1,1,1,-10,-10,1,1,3,1,3,1,8,5,1,2,-13,1,70890446,-15,1,7,7089,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,8,6,280,1,2,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1217,1217012,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,1,2,1012,1012272106,18.1618404336017,0, 
242706,82106,1,3,2,2,3,1,38,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,4,1,35,1,3,2021,0,1312047,1,2,-9,-9,1,1,2,6,3,5,1,3,5,2,2,-13,1,71080763,-15,1,7,7108,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,9,6,85,1,2,1,2,4,2,2,-20,-20,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,14,1412,1412039,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,5,2,2,1,1,2,2,2,2,2,3023,3023082106,37.0362564295465,0, 
1250205,272105,1,1,2,1,2,1,63,1,1,1,1,-5,2,2,2,0,0,2,2,5,1,-7,1,1,40,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,2,6,2,2,-13,1,70320176,-15,1,7,7032,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,8,6,1800,1,3,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1214,1214001,1,2,2,2,2,2,2,2,2,2,1,1,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1012,1012272105,16.4633805649765,0, 
1198705,252105,1,1,2,1,2,1,38,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,1,1,30,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,2,6,1,2,-13,1,70870153,-15,1,7,7087,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,8,6,240,1,2,1,4,96,1,-19,2,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,917,917001,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,5,2,2,2,2,2,2,2,2,2,1012,1012252105,26.5141378362132,0, 
187205,82105,1,1,2,1,2,1,50,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,4,1,35,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,2,6,1,2,-13,1,999999999,-15,99,7,7087,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,8,6,200,1,2,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1213,1213001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,5,2,3,2,2,2,1,1,1,2,1012,1012082105,33.6619565277423,0, 
166505,82105,1,1,2,1,2,1,55,1,1,1,1,-5,2,2,2,0,0,2,2,5,1,-7,1,1,40,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,1,6,1,2,-13,1,70870053,-15,1,7,7087,2,111,611,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,-18,8,6,180,1,2,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1222,1222001,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,-26,-26,-26,-26,2,2,5,2,1,1,2,2,2,1,2,2,1012,1012082105,13.8922360943272,0, 
982606,272106,1,1,2,1,2,2,42,1,1,1,1,-5,2,2,2,0,0,2,2,1,2,1,2,2,39,1,5,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,5,5,1,2,-13,1,71060488,-15,1,7,7106,2,111,611,2,2,1,2,2,2,2,2,2,-17,2,2,2,2,2,2,2,8,6,280,1,2,1,4,7,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1012,1012272106,18.2753159884471,0, 
1194105,252105,1,1,2,1,2,2,49,1,1,4,-4,-4,1,2,2,0,0,2,2,1,2,1,2,2,30,3,2,2021,0,1217001,2,1,4,-10,-10,1,779,77,777,7,1,777,7,2,2,-13,1,70890489,-15,1,7,7089,1,111,611,2,2,1,2,2,2,2,2,2,-17,2,2,2,2,2,2,2,8,6,150,1,2,1,4,96,1,-19,777,7,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7089,70890001,2,-25,-25,-25,-25,-25,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1012,1012252105,7.62279993713796,0, 
732905,152105,1,3,2,2,3,1,45,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,4,1,17,1,3,2021,3,1312047,1,1,1,-10,-10,1,3,3,2,5,1,2,5,2,2,-13,2,-14,70340239,1,7,7034,2,111,611,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,7,6,250,1,2,1,4,96,2,1,3,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1326,9999998,98,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023152105,9.72201760561181,0, 
657205,152105,1,1,2,1,3,1,27,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,1,1,18,1,5,2021,1,1217001,1,1,2,2,-11,1,1,3,1,3,1,1,6,5,2,-13,1,70870037,-15,1,7,7087,2,111,611,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,180,1,2,1,4,2,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,919,919103,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,-26,-26,-26,-26,1,1,5,1,1,2,1,2,2,2,2,2,1013,1013152105,15.6014740291543,0, 
538405,132105,1,2,2,1,3,1,25,1,1,1,1,-5,2,2,1,0,0,2,2,1,1,-7,1,1,99,1,5,2021,3,1215013,1,2,-9,-9,5,2,888,88,5,1,1,5,1,1,2,-13,1,70150018,-15,1,7,7015,1,111,611,1,2,1,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,5,6,100,1,2,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2013,2013132105,36.6635951148775,0, 
409105,112105,1,3,2,1,3,1,47,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,2,1,17,1,4,2021,3,1312047,1,1,1,-10,-10,1,1,5,1,5,1,1,5,2,2,-13,2,-14,70340001,2,7,7034,2,111,611,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,7,6,200,1,2,1,4,3,1,-19,2,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312009,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3013,3013112105,24.3605996052399,0, 
333305,102105,1,3,2,2,2,1,35,1,1,1,1,-5,2,1,1,0,0,2,2,5,1,-7,1,1,27,1,4,2021,0,1312047,1,1,1,-10,-10,2,2,5,1,5,1,1,5,1,2,-13,1,70060038,-15,1,7,7006,2,111,611,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,100,1,2,1,1,3,2,1,1,6,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1309,1309003,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,1,2,5,2,2,2,2,2,2,2,2,2,3022,3022102105,21.5324678046625,0, 
287905,92105,1,3,2,2,3,1,63,1,1,1,1,-5,2,1,2,0,0,2,2,1,1,-7,1,1,16,1,5,2021,3,1312047,1,1,1,-10,-10,1,20,2,1,2,1,1,2,2,2,-13,2,-14,70340014,1,7,7034,2,111,611,2,2,1,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,4,150,1,2,1,4,3,1,-19,4,2,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312068,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023092105,48.6100869124177,0, 
125605,72105,1,3,2,1,2,1,37,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,3,1,17,1,4,2021,0,1312047,1,2,-9,-9,4,1,1,5,1,5,1,20,2,1,2,-13,2,-14,70340081,1,7,7034,2,111,611,2,2,1,2,2,2,97,2,2,-17,2,2,2,2,2,2,-18,8,6,110,1,2,1,2,6,1,-19,7,2,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1311,1311154,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,1,3,99,2,2,2,2,2,2,2,2,2,3012,3012072105,49.4939057819486,0, 
1034906,292106,1,3,2,1,3,1,42,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,2,1,18,1,5,2021,3,1312047,1,1,1,-10,-10,1,1,3,2,5,1,2,5,2,2,-13,2,-14,70340001,2,7,7034,2,811,531,2,2,1,1,2,2,2,2,2,3,2,2,2,2,2,2,-18,7,6,600,1,3,1,3,4,1,-19,1,5,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1307,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,3,2,2,2,2,2,2,2,2,2,3013,3013292106,34.3617529024,0, 
810206,242106,1,3,2,1,2,1,38,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,2,1,20,1,4,2021,3,1312047,1,1,1,-10,-10,1,1,3,2,5,1,2,5,2,2,-13,2,-14,70340001,2,7,7034,2,811,531,2,2,1,1,2,2,2,2,2,3,2,2,2,2,2,2,-18,7,6,750,1,3,1,4,3,1,-19,1,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1309,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,3,2,2,2,2,2,2,2,2,2,3012,3012242106,7.94208549911546,0, 
540506,152106,1,3,2,2,2,1,28,1,1,1,1,-5,1,1,1,0,0,2,2,5,2,3,5,1,22,1,10,2020,0,1312047,1,1,1,-10,-10,2,1,6,8,5,1,8,5,1,2,-13,2,-14,70990001,1,7,7099,2,111,531,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,10,6,150,1,2,1,3,6,2,1,4,5,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1221,9999998,98,2,2,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,3,5,3,99,2,2,2,2,2,2,2,3022,3022152106,8.46442876888506,0, 
1428905,312105,1,3,2,2,3,1,37,1,1,1,1,-5,2,1,1,0,0,2,2,1,1,-7,1,1,20,1,3,2021,0,1312047,1,1,2,3,-11,1,6,5,3,5,1,2,5,1,1,1,1,999999999,-15,99,7,7034,2,111,531,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,8,7,120,1,2,1,3,2,1,-19,2,5,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1328,9999998,98,1,2,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,3,3,5,2,98,2,2,2,2,2,2,2,3023,3023312105,45.6817682893032,0, 
441906,142106,1,1,2,1,2,1,29,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,1,1,25,1,5,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,5,5,5,1,1,2,-14,70890001,2,7,7089,1,814,524,1,2,1,1,2,2,2,2,2,3,2,2,2,2,2,2,-18,8,6,250,1,2,1,4,96,1,-19,2,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1215,1215001,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,4,2,2,2,2,2,2,2,2,2,1012,1012142106,7.83887710089556,0, 
728506,222106,1,3,2,1,2,1,35,1,1,1,1,-5,2,2,2,0,0,2,2,1,1,-7,2,1,19,1,5,2021,3,1312047,1,1,1,-10,-10,1,1,3,1,5,1,1,5,2,2,-13,2,-14,70340053,1,7,7034,2,814,524,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,-18,7,6,600,1,2,1,4,3,1,-19,1,3,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1302,9999998,98,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,3,2,2,2,2,2,2,2,2,2,3012,3012222106,31.6095538818889,0, 
